Comp Code,NGESO Resource,ASB Resource Code,Tender Code,Start Date/Time,End Date/time,Clearing Price,Clearing Volume,Service Provision,FPN,BOA,QMEij,Metered Volume,Delivered Volume,Delivery %,Util Fail Y/N,MEL,MIL,SEL,SIL,MNZT,MZT,Headroom MW,Footroom MW,Response Time (mins),Cease Time (min),Avail Fail Y/N,Payment
NEWC,NEWC-1,NEWC_01Z,NBR,01/10/2024 22:00,01/10/2024 22:30,-1,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,01/10/2024 22:00,01/10/2024 22:30,0.1,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,10
NEWC,NEWC-1,NEWC_01Z,NBR,01/10/2024 22:30,01/10/2024 23:00,-0.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,01/10/2024 22:30,01/10/2024 23:00,0.2,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,20
NEWC,NEWC-1,NEWC_01Z,NBR,01/10/2024 23:00,01/10/2024 23:30,0,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,01/10/2024 23:00,01/10/2024 23:30,0.3,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,30
NEWC,NEWC-1,NEWC_01Z,NBR,01/10/2024 23:30,02/10/2024 00:00,0.5,200,Generator,99,0,100,100,,,N,400,0,50,0,0,0,,148,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,01/10/2024 23:30,02/10/2024 00:00,0.4,200,Generator,99,0,100,100,,,N,400,0,50,0,0,0,202,,7.557,,N,40
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 00:00,02/10/2024 00:30,1,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 00:00,02/10/2024 00:30,0.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,50
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 00:30,02/10/2024 01:00,1.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 00:30,02/10/2024 01:00,0.6,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,60
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 01:00,02/10/2024 01:30,2,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 01:00,02/10/2024 01:30,0.7,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,70
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 01:30,02/10/2024 02:00,2.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 01:30,02/10/2024 02:00,0.8,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,21,,Y,0
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 02:00,02/10/2024 02:30,3,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 02:00,02/10/2024 02:30,0.9,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,21,,Y,0
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 02:30,02/10/2024 03:00,3.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 02:30,02/10/2024 03:00,1,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,100
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 03:00,02/10/2024 03:30,4,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 03:00,02/10/2024 03:30,1.1,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,110
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 03:30,02/10/2024 04:00,4.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,20,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 03:30,02/10/2024 04:00,1.2,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,120
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 04:00,02/10/2024 04:30,5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,20,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 04:00,02/10/2024 04:30,1.3,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,130
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 04:30,02/10/2024 05:00,5.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,20,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 04:30,02/10/2024 05:00,1.4,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,140
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 05:00,02/10/2024 05:30,6,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 05:00,02/10/2024 05:30,1.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,150
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 05:30,02/10/2024 06:00,6.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 05:30,02/10/2024 06:00,1.6,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,160
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 06:00,02/10/2024 06:30,7,200,Generator,150,0,100,100,,,N,400,0,50,0,0,0,,250,7.018,,N,700
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 06:00,02/10/2024 06:30,1.7,200,Generator,150,0,100,100,,,N,400,0,50,0,0,0,100,,7.557,,Y,0
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 06:30,02/10/2024 07:00,7.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 06:30,02/10/2024 07:00,1.8,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,180
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 07:00,02/10/2024 07:30,8,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 07:00,02/10/2024 07:30,1.9,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,190
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 07:30,02/10/2024 08:00,8.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 07:30,02/10/2024 08:00,2,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,200
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 08:00,02/10/2024 08:30,9,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 08:00,02/10/2024 08:30,2.1,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,210
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 08:30,02/10/2024 09:00,9.5,200,Generator,100,100,200,189.999,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 08:30,02/10/2024 09:00,2.2,200,Generator,100,100,200,189.999,89.999,89.999,Y,400,0,50,0,0,0,200,,7.557,,N,0
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 09:00,02/10/2024 09:30,10,200,Generator,1,0,100,100,,,N,400,0,50,0,0,0,,-48,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 09:00,02/10/2024 09:30,2.3,200,Generator,1,0,100,100,,,N,400,0,50,0,0,0,398,,7.557,,N,230
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 09:30,02/10/2024 10:00,10.5,200,Generator,100,50,150,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 09:30,02/10/2024 10:00,2.4,200,Generator,100,50,150,100,0,0,Y,400,0,50,0,0,0,200,,7.557,,N,0
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 10:00,02/10/2024 10:30,11,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 10:00,02/10/2024 10:30,2.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,250
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 10:30,02/10/2024 11:00,11.5,200,Generator,100,50,150,99,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 10:30,02/10/2024 11:00,2.6,200,Generator,100,50,150,99,-1,-2,Y,400,0,50,0,0,0,200,,7.557,,N,0
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 11:00,02/10/2024 11:30,12,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 11:00,02/10/2024 11:30,2.7,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,270
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 11:30,02/10/2024 12:00,12.5,200,Generator,100,-75,25,20,-80,106.667,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 11:30,02/10/2024 12:00,2.8,200,Generator,100,-75,25,20,,,N,400,0,50,0,0,0,200,,7.557,,N,280
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 12:00,02/10/2024 12:30,13,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 12:00,02/10/2024 12:30,2.9,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,290
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 12:30,02/10/2024 13:00,13.5,200,Generator,100,-75,25,100,0,0,Y,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 12:30,02/10/2024 13:00,3,200,Generator,100,-75,25,100,,,N,400,0,50,0,0,0,200,,7.557,,N,300
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 13:00,02/10/2024 13:30,14,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 13:00,02/10/2024 13:30,3.1,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,310
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 13:30,02/10/2024 14:00,14.5,200,Generator,100,-75,25,101,1,-1.333,Y,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 13:30,02/10/2024 14:00,3.2,200,Generator,100,-75,25,101,,,N,400,0,50,0,0,0,200,,7.557,,N,320
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 14:00,02/10/2024 14:30,15,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 14:00,02/10/2024 14:30,3.3,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,330
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 14:30,02/10/2024 15:00,15.5,200,Generator,50,-50,0,5,-45,90,Y,400,0,50,0,0,0,,50,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 14:30,02/10/2024 15:00,3.4,200,Generator,50,-50,0,5,,,N,400,0,50,0,0,0,300,,7.557,,N,340
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 15:00,02/10/2024 15:30,16,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 15:00,02/10/2024 15:30,3.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,350
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 15:30,02/10/2024 16:00,16.5,200,Generator,0,100,100,94.01,,,N,400,0,50,0,0,0,,-50,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 15:30,02/10/2024 16:00,3.6,200,Generator,0,100,100,94.01,94.01,94.01,Y,400,0,50,0,0,0,400,,8.557,,N,0
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 16:00,02/10/2024 16:30,17,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 16:00,02/10/2024 16:30,3.7,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,370
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 16:30,02/10/2024 17:00,17.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 16:30,02/10/2024 17:00,3.8,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,380
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 17:00,02/10/2024 17:30,18,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 17:00,02/10/2024 17:30,3.9,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,390
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 17:30,02/10/2024 18:00,18.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 17:30,02/10/2024 18:00,4,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,400
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 18:00,02/10/2024 18:30,19,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 18:00,02/10/2024 18:30,4.1,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,410
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 18:30,02/10/2024 19:00,19.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 18:30,02/10/2024 19:00,4.2,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,420
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 19:00,02/10/2024 19:30,20,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 19:00,02/10/2024 19:30,4.3,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,430
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 19:30,02/10/2024 20:00,20.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 19:30,02/10/2024 20:00,4.4,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,440
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 20:00,02/10/2024 20:30,21,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 20:00,02/10/2024 20:30,4.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,450
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 20:30,02/10/2024 21:00,21.5,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 20:30,02/10/2024 21:00,4.6,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,460
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 21:00,02/10/2024 21:30,22.01,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,7.018,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 21:00,02/10/2024 21:30,4.7,200,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,7.557,,N,470
NEWC,NEWC-1,NEWC_01Z,NBR,02/10/2024 21:30,02/10/2024 22:00,22.59,650,Generator,100,0,100,100,,,N,400,0,50,0,0,0,,150,22.807,,Y,0
NEWC,NEWC-1,NEWC_01Z,PBR,02/10/2024 21:30,02/10/2024 22:00,4.8,600,Generator,100,0,100,100,,,N,400,0,50,0,0,0,200,,20.672,,Y,0
NEWC,NEWC-2,NEWC_02Z,NBR,01/10/2024 22:00,01/10/2024 22:30,-1,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,-100
NEWC,NEWC-2,NEWC_02Z,PBR,01/10/2024 22:00,01/10/2024 22:30,0.1,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,10
NEWC,NEWC-2,NEWC_02Z,NBR,01/10/2024 22:30,01/10/2024 23:00,-0.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,-50
NEWC,NEWC-2,NEWC_02Z,PBR,01/10/2024 22:30,01/10/2024 23:00,0.2,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,20
NEWC,NEWC-2,NEWC_02Z,NBR,01/10/2024 23:00,01/10/2024 23:30,0,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,0
NEWC,NEWC-2,NEWC_02Z,PBR,01/10/2024 23:00,01/10/2024 23:30,0.3,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,30
NEWC,NEWC-2,NEWC_02Z,NBR,01/10/2024 23:30,02/10/2024 00:00,0.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,50
NEWC,NEWC-2,NEWC_02Z,PBR,01/10/2024 23:30,02/10/2024 00:00,0.4,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,10.997,,Y,0
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 00:00,02/10/2024 00:30,1,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,100
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 00:00,02/10/2024 00:30,0.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,50
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 00:30,02/10/2024 01:00,1.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,10.033,,Y,0
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 00:30,02/10/2024 01:00,0.6,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,60
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 01:00,02/10/2024 01:30,2,200,Through Zero,75,0,75,75,,,N,300,-50,0,0,0,0,,200,10.033,,Y,0
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 01:00,02/10/2024 01:30,0.7,200,Through Zero,75,0,75,75,,,N,300,-50,0,0,0,0,150,,7.667,,Y,0
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 01:30,02/10/2024 02:00,2.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,250
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 01:30,02/10/2024 02:00,0.8,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,80
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 02:00,02/10/2024 02:30,3,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,300
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 02:00,02/10/2024 02:30,0.9,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,90
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 02:30,02/10/2024 03:00,3.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,350
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 02:30,02/10/2024 03:00,1,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,100
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 03:00,02/10/2024 03:30,4,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,400
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 03:00,02/10/2024 03:30,1.1,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,110
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 03:30,02/10/2024 04:00,4.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,450
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 03:30,02/10/2024 04:00,1.2,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,120
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 04:00,02/10/2024 04:30,5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,500
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 04:00,02/10/2024 04:30,1.3,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,130
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 04:30,02/10/2024 05:00,5.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,550
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 04:30,02/10/2024 05:00,1.4,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,140
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 05:00,02/10/2024 05:30,6,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,600
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 05:00,02/10/2024 05:30,1.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,150
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 05:30,02/10/2024 06:00,6.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,650
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 05:30,02/10/2024 06:00,1.6,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,160
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 06:00,02/10/2024 06:30,7,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,700
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 06:00,02/10/2024 06:30,1.7,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,170
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 06:30,02/10/2024 07:00,7.5,200,Through Zero,75,50,125,100,,,N,350,-50,0,0,0,0,,200,4.579,,N,750
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 06:30,02/10/2024 07:00,1.8,200,Through Zero,75,50,125,100,25,50,Y,350,-50,0,0,0,0,200,,7.667,,N,0
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 07:00,02/10/2024 07:30,8,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,800
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 07:00,02/10/2024 07:30,1.9,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,190
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 07:30,02/10/2024 08:00,8.5,200,Through Zero,75,-50,25,31.667,-43.333,86.666,Y,350,-50,0,0,0,0,,200,4.579,,N,0
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 07:30,02/10/2024 08:00,2,200,Through Zero,75,-50,25,31.667,,,N,350,-50,0,0,0,0,200,,7.667,,N,200
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 08:00,02/10/2024 08:30,9,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,900
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 08:00,02/10/2024 08:30,2.1,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,210
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 08:30,02/10/2024 09:00,9.5,200,Through Zero,-75,50,-25,-30,,,N,350,-50,0,0,0,0,,-100,6.316,,Y,0
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 08:30,02/10/2024 09:00,2.2,200,Through Zero,-75,50,-25,-30,45,90,Y,350,-50,0,0,0,0,500,,8.082,,N,0
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 09:00,02/10/2024 09:30,10,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,1000
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 09:00,02/10/2024 09:30,2.3,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,230
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 09:30,02/10/2024 10:00,10.5,200,Through Zero,-75,-50,-125,-120,-45,90,Y,350,-50,0,0,0,0,,-100,6.316,,Y,0
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 09:30,02/10/2024 10:00,2.4,200,Through Zero,-75,-50,-125,-120,,,N,350,-50,0,0,0,0,500,,8.082,,N,240
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 10:00,02/10/2024 10:30,11,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,1100
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 10:00,02/10/2024 10:30,2.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,250
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 10:30,02/10/2024 11:00,11.5,200,Through Zero,-75,100,25,19,,,N,350,-50,0,0,0,0,,-100,6.316,,Y,0
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 10:30,02/10/2024 11:00,2.6,200,Through Zero,-75,100,25,19,94,94,Y,350,-50,0,0,0,0,500,,8.082,,N,0
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 11:00,02/10/2024 11:30,12,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,1200
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 11:00,02/10/2024 11:30,2.7,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,270
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 11:30,02/10/2024 12:00,12.5,200,Through Zero,75,-100,-25,-19,-94,94,Y,350,-50,0,0,0,0,,200,4.579,,N,0
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 11:30,02/10/2024 12:00,2.8,200,Through Zero,75,-100,-25,-19,,,N,350,-50,0,0,0,0,200,,7.667,,N,280
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 12:00,02/10/2024 12:30,13,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,1300
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 12:00,02/10/2024 12:30,2.9,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,290
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 12:30,02/10/2024 13:00,13.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,1350
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 12:30,02/10/2024 13:00,3,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,21,,Y,0
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 13:00,02/10/2024 13:30,14,200,Through Zero,0,100,100,75,,,N,350,-50,0,0,0,0,,50,8.316,,Y,0
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 13:00,02/10/2024 13:30,3.1,200,Through Zero,0,100,100,75,75,75,Y,350,-50,0,0,0,0,350,,22,,Y,0
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 13:30,02/10/2024 14:00,14.5,200,Through Zero,0,-100,-100,-75,-75,75,Y,350,-50,0,0,0,0,,50,8.316,,Y,0
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 13:30,02/10/2024 14:00,3.2,200,Through Zero,0,-100,-100,-75,,,N,350,-50,0,0,0,0,350,,8.667,,N,320
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 14:00,02/10/2024 14:30,15,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,1500
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 14:00,02/10/2024 14:30,3.3,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,330
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 14:30,02/10/2024 15:00,15.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,1550
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 14:30,02/10/2024 15:00,3.4,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,340
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 15:00,02/10/2024 15:30,16,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,1600
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 15:00,02/10/2024 15:30,3.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,350
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 15:30,02/10/2024 16:00,16.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,1650
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 15:30,02/10/2024 16:00,3.6,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,360
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 16:00,02/10/2024 16:30,17,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,1700
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 16:00,02/10/2024 16:30,3.7,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,370
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 16:30,02/10/2024 17:00,17.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,1750
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 16:30,02/10/2024 17:00,3.8,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,380
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 17:00,02/10/2024 17:30,18,200,Through Zero,75,0,75,75,,,N,40,-40,0,0,0,0,,190,4.579,,Y,0
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 17:00,02/10/2024 17:30,3.9,200,Through Zero,75,0,75,75,,,N,40,-40,0,0,0,0,-110,,7.667,,Y,0
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 17:30,02/10/2024 18:00,18.5,200,Through Zero,-75,0,75,75,,,N,350,-50,0,0,0,0,,-100,6.316,,Y,0
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 17:30,02/10/2024 18:00,4,200,Through Zero,-75,0,75,75,,,N,350,-50,0,0,0,0,500,,8.082,,N,400
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 18:00,02/10/2024 18:30,19,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,1900
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 18:00,02/10/2024 18:30,4.1,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,410
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 18:30,02/10/2024 19:00,19.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,1950
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 18:30,02/10/2024 19:00,4.2,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,420
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 19:00,02/10/2024 19:30,20,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,2000
NEWC,NEWC-2,NEWC_02Z,PBR,02/10/2024 19:00,02/10/2024 19:30,4.3,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,200,,7.667,,N,430
NEWC,NEWC-2,NEWC_02Z,NBR,02/10/2024 19:30,02/10/2024 20:00,20.5,200,Through Zero,75,0,75,75,,,N,350,-50,0,0,0,0,,200,4.579,,N,2050